Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2349.61,1845.51,78.55,504.11,21.46
12,Sumatera Utara,4798.86,3993.09,83.21,805.79,16.79
13,Sumatera Barat,3437.93,2608.60,75.88,829.33,24.12
14,Riau,2476.14,1547.34,62.49,928.81,37.51
15,Jambi,703.17,533.13,75.82,170.05,24.18
16,Sumatera Selatan,1905.93,1426.02,74.82,479.92,25.18
17,Bengkulu,942.57,762.17,80.86,180.40,19.14
18,Lampung,961.97,834.81,86.78,127.16,13.22
19,Kepulauan Bangka Belitung,403.14,366.31,90.86,36.83,9.14
21,Kepulauan Riau,1065.99,833.48,78.19,232.51,21.81
32,Jawa Barat,2886.07,2554.00,88.49,332.08,11.51
33,Jawa Tengah,1895.55,1672.85,88.25,222.71,11.75
34,D.I. Yogyakarta,233.23,192.06,82.35,41.17,17.65
35,Jawa Timur,2770.46,2654.04,95.80,116.44,4.20
36,Banten,893.00,786.96,88.13,106.05,11.88
51,Bali,486.16,387.67,79.74,98.50,20.26
52,Nusa Tenggara Barat,627.96,517.58,82.42,110.38,17.58
53,Nusa Tenggara Timur,1574.78,1154.32,73.30,420.45,26.70
61,Kalimantan Barat,728.70,487.39,66.88,241.31,33.12
62,Kalimantan Tengah,911.83,525.10,57.59,386.73,42.41
63,Kalimantan Selatan,1345.41,1133.19,84.23,212.22,15.77
64,Kalimantan Timur,1382.48,1167.98,84.48,214.50,15.52
65,Kalimantan Utara,225.50,156.20,69.27,69.31,30.74
71,Sulawesi Utara,1922.89,1657.77,86.21,265.13,13.79
72,Sulawesi Tengah,851.56,510.22,59.92,341.34,40.08
73,Sulawesi Selatan,1460.24,1149.80,78.74,310.43,21.26
74,Sulawesi Tenggara,887.76,651.11,73.34,236.65,26.66
75,Gorontalo,237.29,205.88,86.76,31.41,13.24
81,Maluku,620.51,462.50,74.54,158.00,25.46
82,Maluku Utara,683.23,474.08,69.39,209.15,30.61
91,Papua Barat,179.41,174.33,97.17,5.08,2.83
94,Papua,258.36,226.47,87.66,31.88,12.34
xxx,Indonesia ,42107.69,33651.96,79.92,8455.83,20.08
