Kd_Prov;Provinsi; Tahun_2020 
11;Aceh; 5.448 
12;Sumatera Utara; 6.956 
13;Sumatera Barat; 5.258 
14;Riau; 7.798 
15;Jambi; 2.958 
16;Sumatera Selatan; 3.554 
17;Bengkulu; 1.346 
18;Lampung; 4.073 
19;Kepulauan Bangka Belitung; 928 
21;Kepulauan Riau; 2.014 
31;DKI Jakarta; 9.714 
32;Jawa Barat; 11.098 
33;Jawa Tengah; 11.453 
34;D.I. Yogyakarta; 1.791 
35;Jawa Timur; 19.430 
36;Banten; 3.144 
51;Bali; 1.865 
52;Nusa Tenggara Barat; 3.698 
53;Nusa Tenggara Timur; 5.871 
61;Kalimantan Barat; 5.458 
62;Kalimantan Tengah; 1.912 
63;Kalimantan Selatan; 3.710 
64;Kalimantan Timur; 4.468 
65;Kalimantan Utara; 1.313 
71;Sulawesi Utara; 1.995 
72;Sulawesi Tengah; 3.088 
73;Sulawesi Selatan; 11.017 
74;Sulawesi Tenggara; 3.287 
75;Gorontalo; 721 
76;Sulawesi Barat; 1.198 
81;Maluku; 1.823 
82;Maluku Utara; 2.122 
91;Papua Barat; 3.417 
94;Papua; 5.382 
xxx;Indonesia; 159.308 
