Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,1267.79953713454,70.3023109791279,438.537584649316,24.3178868180799,24.4171581499526,1.35398585912431,72.5997200661876,4.02581634366784,1803.354
12,Sumatera Utara,452.618999999998,20.1195833651902,1353.753,60.1763212312704,222.171999999998,9.87587369379329,221.099999999999,9.82822170974606,2249.64399999999
13,Sumatera Barat,784.157999999999,64.6520827544813,386.832999999998,31.8935203468742,27.8299999999998,2.29452159266016,14.0679999999999,1.1598753059843,1212.889
14,Riau,800.934323329989,70.6001170004205,253.569248759917,22.3514189724432,29.8610710579887,2.63216976603871,50.1013568521032,4.41629426109758,1134.466
15,Jambi,814.085910125823,86.9304107002632,106.638089874176,11.3871187718025,12.5439999999999,1.33948402528617,3.21199999999998,0.342986502648213,936.479999999999
16,Sumatera Selatan,1011.4645856102,70.0333655488998,377.137619190079,26.1128438135544,44.4587951997257,3.07830753580729,11.2,0.775483101738536,1444.261
17,Bengkulu,514.420661880949,65.6260133263613,226.894273915148,28.9455065610809,23.7752624616874,3.03307352671912,18.7768017422165,2.39540658583873,783.867000000001
18,Lampung,485.593999999998,41.876966780013,606.378999999997,52.293301068583,32.6999999999999,2.82000357027975,34.8999999999998,3.00972858112425,1159.57299999999
19,Kepulauan Bangka Belitung,351.848,69.0454464283963,156.542,30.7192659182203,1.099,0.215663995886882,0.0999999999999995,0.0196236574965314,509.589
21,Kepulauan Riau,325.482054136123,97.4511756571574,8.5129458638771,2.54882434284259,0,0,0,0,333.995
31,DKI Jakarta,25.154,17.6337392304079,116.893,81.94564203944,0.600000000000001,0.420618730152054,0,0,142.647
32,Jawa Barat,826.572999999999,61.1763321422334,499.283999999999,36.9530142132671,16.105,1.191963479512,9.17000000000001,0.678690164987582,1351.132
33,Jawa Tengah,887.811999999999,63.8451398741956,462.147999999999,33.2344051472381,39.2369999999999,2.82164664731251,1.374,0.0988083312538518,1390.571
34,D.I. Yogyakarta,151.074,67.6973127024883,70.587,31.6305268393671,1.5,0.672160458144569,0,0,223.161
35,Jawa Timur,1599.607,78.9148028741913,404.757999999999,19.9682783219577,21.2399999999999,1.04785138665173,1.39999999999999,0.0690674171992666,2027.005
36,Banten,103.653,21.7534014283585,332.838,69.851896468139,26.9999999999998,5.66642391986415,12.9999999999999,2.72827818363829,476.490999999999
51,Bali,460.809,86.0955103413486,74.3199999999997,13.8856192664835,0.101,0.0188703921678531,0,0,535.229999999999
52,Nusa Tenggara Barat,585.580674220301,92.6296674998183,44.4997091636724,7.03915522683192,1.40611747688072,0.222425705087637,0.687499139145408,0.108751568262125,632.174
53,Nusa Tenggara Timur,1015.15858900389,72.166936853764,361.049693133454,25.6667782626946,26.9108595056812,1.91307478423902,3.5618583569687,0.253210099302451,1406.681
61,Kalimantan Barat,1320.92868353817,79.356360748992,231.998800783185,13.9376037160237,55.1898674981579,3.3155968898652,56.4356481804879,3.39043864511901,1664.553
62,Kalimantan Tengah,1008.50749585399,58.8108285677962,562.655047519108,32.8110695046754,94.6556167643245,5.51981544350528,49.0148398625679,2.85828648402312,1714.83299999999
63,Kalimantan Selatan,735.595294578862,84.9332854449631,111.588288090808,12.8842041195456,13.0544959999999,1.50729788958602,5.84792133032866,0.675212545905218,866.085999999999
64,Kalimantan Timur,1292.49055168174,61.0192941199505,695.376260017046,32.8291518098924,78.5640711229778,3.70905934815231,51.7361171782491,2.44249472200487,2118.16700000001
71,Sulawesi Utara,580.46,44.0000090962359,650.11,49.2796160175618,33.3969999999998,2.53155825343173,55.26,4.18881663277055,1319.227
72,Sulawesi Tengah,1143.3113581037,52.3986048307111,891.486361974883,40.8573231272432,92.9225548547995,4.25869313480142,54.2247250666064,2.4851497544218,2181.95
73,Sulawesi Selatan,929.344911638485,53.9421119140827,700.180114569114,40.6406637913509,64.1277538641833,3.72217723734215,29.2032199282109,1.69504705722423,1722.85599999999
74,Sulawesi Tenggara,835.46133816596,59.8017780428892,438.358610436587,31.377423618507,68.1053625792819,4.87493746321947,55.1256888181654,3.94586087538434,1397.05099999999
75,Gorontalo,322.996095693779,53.2385405036097,251.717505582136,41.4898904199363,19.8823987240828,3.27716001491404,12.0999999999999,1.99440906153987,606.695999999998
76,Sulawesi Barat,378.850465930634,66.2347990458835,188.929842645253,33.0307899467385,4.2006914241106,0.734411007377975,0,0,571.980999999997
81,Maluku,952.099999999999,89.2607696995266,74.1499999999994,6.95167111986121,12.2999999999999,1.15314301785965,28.0999999999997,2.63441616275252,1066.65
82,Maluku Utara,496.789,97.0501417299454,14.1999999999999,2.77403890296528,0.299999999999999,0.0586064556964496,0.599999999999997,0.117212911392899,511.889
91,Papua Barat,683.045000000005,70.9113427834033,127.823,13.27013676786,31.3560000000001,3.25527024473701,121.014000000004,12.5632502039997,963.238000000009
94,Papua,769.886000000008,36.4626555279652,1101.21500000001,52.1547647407901,83.3440000000012,3.94726435124517,156.992000000002,7.43531537999954,2111.43700000002
xxx,Indonesia,23913.6,62.0008014555628,12320.97,31.9445844502687,1204.35707668383,3.12253713339173,1130.9,2.93208493769637,38569.824
