Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh ,2195.1,1955.53,93.03,146.54,6.97
12,Sumatera Utara ,2717.23,2237.78,85.01,394.44,14.99
13,Sumatera Barat ,1533.3,1224.08,84.49,224.73,15.51
14,Riau ,1430.38,1253.16,93.76,83.46,6.24
15,Jambi ,1406.47,1166.91,88.54,151.02,11.46
16,Sumatera Selatan ,1688.03,1406.06,87.87,194.1,12.13
17,Bengkulu ,888.87,762.94,96.26,29.67,3.74
18,Lampung ,1380.38,1139.22,88.16,153,11.84
19,Kepulauan Bangka Belitung,700.35,600.1,99.95,0.3,0.05
21,Kepulauan Riau ,673.58,509.12,86.76,77.7,13.24
31,DKI Jakarta ,152.37,52.81,99.06,0.5,0.94
32,Jawa Barat,1882.78,1674.32,93.58,114.88,6.42
33,Jawa Tengah,1608.16,1367.39,90.07,150.7,9.93
34,D.I. Yogyakarta,347.37,246.55,99.45,1.37,0.55
35,Jawa Timur,2457.02,2261.71,95.79,99.52,4.21
36,Banten ,656.89,519.75,92.01,45.13,7.99
51,Bali,727.46,617.2,98.06,12.2,1.94
52,Nusa Tenggara Barat,1033.33,923.16,98.78,11.39,1.22
53,Nusa Tenggara Timur,1946.04,1637.39,88.13,220.52,11.87
61,Kalimantan Barat,2209.21,1940.49,91.64,177.08,8.36
62,Kalimantan Tengah,2092.32,1806.45,90.23,195.64,9.77
63,Kalimantan Selatan ,1298.86,1138.82,94.56,65.48,5.44
64,Kalimantan Timur ,1804.56,1602.49,93.66,108.41,6.34
65,Kalimantan Utara ,666.95,478.63,81.79,106.53,18.21
71,Sulawesi Utara ,1752.07,1466.93,88.16,196.98,11.84
72,Sulawesi Tengah ,2467.23,2226.96,93.83,146.44,6.17
73,Sulawesi Selatan ,1839.15,1627.68,93.23,118.24,6.77
74,Sulawesi Tenggara ,1586.13,1322.76,88.31,175.06,11.69
75,Gorontalo ,835.08,647.36,86.48,101.24,13.52
76,Sulawesi Barat ,849.17,656.36,86,106.81,14
81,Maluku,1851.44,1413.24,79.77,358.43,20.23
82,Maluku Utara,1284.15,972.38,80.81,230.96,19.19
91,Papua Barat,1399.54,970.41,73.16,355.97,26.84
94,Papua,2719.59,2187.16,82.95,449.48,17.05
xxx,Indonesia ,47106.55,42013.28,89.36,5003.91,10.64
