Kd_prov,Provinsi,Jml_Baik,Jml_Baik%,Jml_Sedang,Jml_Sedang%,Jml_RR,Jml_RR%,Jml_RB,Jml_RB%,Jml_Kritis,Jml_Kritis%,Jml_Runtuh/Putus,Jml_Runtuh/Putus%,Jml_Total
11,Aceh,378,41.8604651162791,240,26.578073089701,191,21.1517165005537,77,8.52713178294574,17,1.88261351052049,0,0,903
12,Sumatera Utara,177,17.6119402985075,274,27.2636815920398,429,42.6865671641791,102,10.1492537313433,20,1.99004975124378,3,0.298507462686567,1005
13,Sumatera Barat,217,44.3762781186094,115,23.5173824130879,80,16.359918200409,57,11.6564417177914,10,2.04498977505112,10,2.04498977505112,489
14,Riau,81,22.5,88,24.4444444444444,126,35,56,15.5555555555556,8,2.22222222222222,1,0.277777777777778,360
15,Jambi,65,28.2608695652174,45,19.5652173913043,76,33.0434782608696,41,17.8260869565217,3,1.30434782608696,0,0,230
16,Sumatera Selatan,345,50.96011816839,130,19.2023633677991,144,21.2703101920236,37,5.46528803545052,9,1.32939438700148,12,1.7725258493353,677
17,Bengkulu,58,15.8904109589041,91,24.9315068493151,106,29.041095890411,80,21.9178082191781,28,7.67123287671233,2,0.547945205479452,365
18,Lampung,146,33.8747099767981,212,49.1879350348028,59,13.6890951276102,12,2.78422273781903,2,0.464037122969838,0,0,431
19,Kepulauan Bangka Belitung,34,32.0754716981132,32,30.188679245283,30,28.3018867924528,8,7.54716981132075,1,0.943396226415094,1,0.943396226415094,106
21,Kepulauan Riau,10,11.4942528735632,5,5.74712643678161,42,48.2758620689655,27,31.0344827586207,3,3.44827586206897,0,0,87
31,DKI Jakarta,77,61.1111111111111,19,15.0793650793651,23,18.2539682539683,6,4.76190476190476,1,0.793650793650794,0,0,126
32,Jawa Barat,458,66.2807525325615,112,16.2083936324168,80,11.5774240231548,30,4.34153400868307,5,0.723589001447178,6,0.868306801736614,691
33,Jawa Tengah,363,54.5045045045045,97,14.5645645645646,148,22.2222222222222,50,7.50750750750751,6,0.900900900900901,2,0.3003003003003,666
34,D.I. Yogyakarta,119,75.7961783439491,18,11.4649681528662,11,7.00636942675159,7,4.45859872611465,0,0,2,1.27388535031847,157
35,Jawa Timur,373,51.2362637362637,213,29.2582417582418,103,14.1483516483516,29,3.98351648351648,6,0.824175824175824,4,0.549450549450549,728
36,Banten,103,55.9782608695652,24,13.0434782608696,32,17.3913043478261,22,11.9565217391304,1,0.543478260869565,2,1.08695652173913,184
51,Bali,225,74.7508305647841,27,8.97009966777409,35,11.6279069767442,11,3.65448504983389,0,0,3,0.996677740863787,301
52,Nusa Tenggara Barat,165,50.7692307692308,65,20,60,18.4615384615385,15,4.61538461538462,0,0,20,6.15384615384615,325
53,Nusa Tenggara Timur,208,42.6229508196721,116,23.7704918032787,124,25.4098360655738,33,6.76229508196721,3,0.614754098360656,4,0.819672131147541,488
61,Kalimantan Barat,182,29.3075684380032,66,10.6280193236715,253,40.7407407407407,86,13.8486312399356,34,5.47504025764895,0,0,621
62,Kalimantan Tengah,214,42.8857715430862,75,15.0300601202405,26,5.21042084168337,15,3.0060120240481,160,32.064128256513,9,1.80360721442886,499
63,Kalimantan Selatan,316,54.9565217391304,84,14.6086956521739,60,10.4347826086957,87,15.1304347826087,26,4.52173913043478,2,0.347826086956522,575
64,Kalimantan Timur,291,55.4285714285714,132,25.1428571428571,59,11.2380952380952,29,5.52380952380952,6,1.14285714285714,8,1.52380952380952,525
71,Sulawesi Utara,248,37.3493975903614,165,24.8493975903614,209,31.4759036144578,29,4.36746987951807,6,0.903614457831325,7,1.05421686746988,664
72,Sulawesi Tengah,747,81.6393442622951,73,7.97814207650273,86,9.39890710382514,8,0.87431693989071,1,0.109289617486339,0,0,915
73,Sulawesi Selatan,264,43.421052631579,154,25.3289473684211,148,24.3421052631579,38,6.25,3,0.493421052631579,1,0.164473684210526,608
74,Sulawesi Tenggara,156,24.4514106583072,278,43.5736677115987,97,15.2037617554859,64,10.0313479623824,20,3.13479623824451,23,3.60501567398119,638
75,Gorontalo,56,24.6696035242291,14,6.16740088105727,141,62.1145374449339,15,6.6079295154185,1,0.440528634361234,0,0,227
76,Sulawesi Barat,156,42.5068119891008,67,18.2561307901907,45,12.2615803814714,38,10.3542234332425,34,9.26430517711172,27,7.35694822888283,367
81,Maluku,101,18.7037037037037,339,62.7777777777778,71,13.1481481481481,21,3.88888888888889,8,1.48148148148148,0,0,540
82,Maluku Utara,316,60.7692307692308,18,3.46153846153846,141,27.1153846153846,35,6.73076923076923,6,1.15384615384615,4,0.769230769230769,520
91,Papua Barat,353,95.9239130434783,0,0,0,0,0,0,0,0,15,4.07608695652174,368
94,Papua,329,29.2965271593945,183,16.2956366874443,178,15.8504007123776,269,23.9536954585931,88,7.83615316117542,76,6.76758682101514,1123
xxx,Indonesia,7331,44.406081531286,3571,21.6306257193046,3413,20.6735719910352,1434,8.68617117935671,516,3.12556787206978,244,1.47798170694773,16509
