Kd_Prov;Provinsi;Operator_1;Operator_2;Operator_3;Teknisi/Analis_4;Teknisi/Analis_5;Teknisi/Analis_6;Ahli_7;Ahli_8;Ahli_9;Total
11;Aceh;1077;538;468;498;982;1447;1671;889;154;7724
51;Bali;28;194;700;560;557;927;1685;1027;396;6074
36;Banten;528;661;993;1372;1649;1239;2101;1611;825;10979
17;Bengkulu;526;335;483;427;443;462;524;386;38;3624
34;DI Yogyakarta;444;923;1244;1068;909;902;1376;1183;473;8522
31;DKI Jakarta;162;584;798;814;1179;1477;3015;3491;2113;13633
75;Gorontalo;158;54;147;758;477;455;481;201;31;2762
15;Jambi;1700;376;750;1108;612;532;785;424;100;6387
32;Jawa Barat;3057;3346;5386;8674;3622;4518;7672;6840;3059;46174
33;Jawa Tengah;4111;1448;3696;4734;6515;4666;8059;4119;1490;38838
35;Jawa Timur;4632;2101;4888;8455;6467;6195;8147;4809;1954;47648
61;Kalimantan Barat;892;643;893;3418;894;1945;819;960;192;10656
63;Kalimantan Selatan;1058;387;919;1682;750;1304;1154;678;107;8039
62;Kalimantan Tengah;332;216;615;846;804;442;754;467;62;4538
64;Kalimantan Timur;3686;1322;1025;942;1117;1201;1811;901;270;12275
65;Kalimantan Utara;106;121;128;95;145;129;535;144;27;1430
19;Kep. Bangka Belitung;470;486;404;484;518;420;394;137;39;3352
21;Kep. Riau;713;183;443;343;369;362;705;349;116;3583
18;Lampung;1173;429;479;805;1394;827;1786;900;228;8021
81;Maluku;880;207;335;194;368;482;468;161;26;3121
82;Maluku Utara;457;173;297;244;242;494;366;168;7;2448
52;Nusa Tenggara Barat;1490;568;843;1230;721;996;1383;624;122;7977
53;Nusa Tenggara Timur;256;498;937;977;909;1080;1362;671;58;6748
91;Papua;959;406;1085;677;759;614;741;432;81;5754
92;Papua Barat;322;189;307;202;319;319;432;244;22;2356
96;Papua Barat Daya;;;;12;;6;20;6;;44
95;Papua Pegunungan;;;;16;2;4;2;5;;29
93;Papua Selatan;;;1;10;6;7;6;9;1;40
94;Papua Tengah;;;7;16;1;4;3;6;2;39
14;Riau;301;509;1924;1099;1059;1439;1597;963;286;9177
76;Sulawesi Barat;272;95;21;155;66;179;269;123;18;1198
73;Sulawesi Selatan;2083;859;1158;1600;940;1418;2613;2349;465;13485
72;Sulawesi Tengah;355;256;281;742;315;802;1116;539;80;4486
74;Sulawesi Tenggara;1104;178;154;428;506;874;897;423;54;4618
71;Sulawesi Utara;421;57;314;360;277;775;600;507;136;3447
13;Sumatera Barat;674;446;1803;411;2106;2142;1902;1109;191;10784
16;Sumatera Selatan;1951;695;1020;741;1317;1689;1692;1150;254;10509
12;Sumatera Utara;771;871;1357;2474;1409;1903;2721;1942;547;13995
xx;Luar Negeri;;;;;;;;1;1;2
xx;Indonesia;37149;20354;36303;48671;40725;44677;61664;40948;14025;344516
