Kd_Prov;Provinsi;Kabupaten/Kota;Penerima_Manfaat;Jumlah
11;Aceh;Kabupaten Bireuen;Pondok Pesantren;22
11;Aceh;Kabupaten Aceh Utara;Pondok Pesantren;22
12;Aceh;Kabupaten Bireuen;Mahasiswa;43
12;Sumatera Utara;Kabupaten Simalungun;Pondok Pesantren;36
12;Sumatera Utara;Kabupaten Nias Selatan;Mahasiswa;37
12;Sumatera Utara;Kabupaten Toba Samosir;Mahasiswa;43
13;Sumatera Utara;Kota Pematang Siantar;Mahasiswa;64
13;Sumatera Barat;Kabupaten Tanah Datar;ASN;37
13;Sumatera Barat;Kabupaten Pesisir Selatan;Mahasiswa;43
13;Sumatera Barat;Kabupaten Dharmasraya;MBR;42
14;Sumatera Barat;Kota Bukittinggi;MBR;42
14;Riau;Kota Pekanbaru;Pondok Pesantren;14
14;Riau;Kota Pekanbaru;Pondok Pesantren;36
15;Riau;Kabupaten Kampar;Pondok Pesantren;36
15;Jambi;Kabupaten Tanjung Jabung Timur;Pondok Pesantren;14
16;Jambi;Kabupaten Tebo;Pondok Pesantren;36
17;Sumatera Selatan;Kabupaten Ogan Komering Ilir ;Pondok Pesantren;36
18;Bengkulu;Kabupaten Lebong;ASN;42
18;Lampung;Kota Metro;Pondok Pesantren;22
21;Lampung;Kabupaten Lampung Selatan;MBR;42
31;Kepulauan Riau;Kota Batam;ASN;64
31;DKI Jakarta;Kota Jakarta Timur;Pondok Pesantren;22
31;DKI Jakarta;Kota Jakarta Timur;TNI;42
32;DKI Jakarta;Kota Jakarta Timur;MBR;1984
32;Jawa Barat;Kabupaten Bandung Barat;Pondok Pesantren;14
32;Jawa Barat;Kabupaten Ciamis;Pondok Pesantren;14
32;Jawa Barat;Kabupaten Cianjur;Pondok Pesantren;22
32;Jawa Barat;Kabupaten Garut;Pondok Pesantren;22
32;Jawa Barat;Kabupaten Garut;Pondok Pesantren;22
32;Jawa Barat;Kabupaten Indramayu;Pondok Pesantren;54
32;Jawa Barat;Kabupaten Karawang;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Karawang;Pondok Pesantren;14
32;Jawa Barat;Kabupaten Karawang;Pondok Pesantren;14
32;Jawa Barat;Kabupaten Purwakarta;Pondok Pesantren;36
32;Jawa Barat;Kota Bandung;Pondok Pesantren;37
32;Jawa Barat;Kota Cirebon;Pondok Pesantren;14
32;Jawa Barat;Kabupaten Purwakarta;ASN;37
32;Jawa Barat;Kabupaten Purwakarta;ASN;28
32;Jawa Barat;Kota Bekasi;Pondok Pesantren;22
32;Jawa Barat;Kabupaten Bekasi;Mahasiswa;43
32;Jawa Barat;Kabupaten Garut;Mahasiswa;43
32;Jawa Barat;Kabupaten Garut;Mahasiswa;43
32;Jawa Barat;Kota Bandung;Mahasiswa;43
32;Jawa Barat;Kabupaten Sukabumi;ASN;42
32;Jawa Barat;Kabupaten Tasikmalaya;Mahasiswa;37
32;Jawa Barat;Kota Tasikmalaya;Mahasiswa;43
32;Jawa Barat;Kota Cirebon;Mahasiswa;43
33;Jawa Barat;Kabupaten Bogor;MBR;43
33;Jawa Tengah;Kabupaten Jepara;Pondok Pesantren;14
33;Jawa Tengah;Kabupaten Magelang;Pondok Pesantren;14
33;Jawa Tengah;Kabupaten Pati;Pondok Pesantren;14
33;Jawa Tengah;Kabupaten Purworejo;Pondok Pesantren;14
33;Jawa Tengah;Kabupaten Rembang;Pondok Pesantren;22
33;Jawa Tengah;Kabupaten Sragen;Pondok Pesantren;14
33;Jawa Tengah;Kabupaten Temanggung;MBR;42
33;Jawa Tengah;Kota Semarang;MBR;42
33;Jawa Tengah;Kota Semarang;MBR;42
33;Jawa Tengah;Kota Semarang;MBR;92
34;Jawa Tengah;Kota Tegal;MBR;42
34;D.I. Yogyakarta;Kabupaten Bantul;Pondok Pesantren;36
34;D.I. Yogyakarta;Kabupaten Gunungkidul;Pondok Pesantren;36
35;D.I. Yogyakarta;Kota Yogyakarta;MBR;42
35;Jawa Timur;Kabupaten Jombang;Pondok Pesantren;22
35;Jawa Timur;Kabupaten Kediri;Pondok Pesantren;22
35;Jawa Timur;Kabupaten Lamongan;Pondok Pesantren;22
35;Jawa Timur;Kabupaten Madiun;Pondok Pesantren;14
35;Jawa Timur;Kabupaten Malang;Pondok Pesantren;22
35;Jawa Timur;Kabupaten Nganjuk;Pondok Pesantren;36
35;Jawa Timur;Kabupaten Situbondo;Pondok Pesantren;22
35;Jawa Timur;Kabupaten Sumenep;Pondok Pesantren;14
35;Jawa Timur;Kota Kediri;Pondok Pesantren;22
35;Jawa Timur;Kota Kediri;Pondok Pesantren;22
35;Jawa Timur;Kota Madiun;Pondok Pesantren;14
35;Jawa Timur;Kota Batu;Mahasiswa;43
35;Jawa Timur;Kota Malang;Mahasiswa;43
36;Jawa Timur;Kabupaten Tulungagung;MBR;42
36;Banten;Kabupaten Pandeglang;Pondok Pesantren;22
36;Banten;Kabupaten Serang;Pondok Pesantren;54
36;Banten;Kabupaten Tangerang;Pondok Pesantren;14
36;Banten;Kota Tangerang;Mahasiswa;43
52;Banten;Kota Tangerang Selatan;Mahasiswa;64
52;Nusa Tenggara Barat;Kabupaten Bima;Pondok Pesantren;14
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;Pondok Pesantren;22
53;Nusa Tenggara Barat;Kabupaten Sumbawa;Pondok Pesantren;22
53;Nusa Tenggara Timur;Kabupaten Belu;Mahasiswa;36
53;Nusa Tenggara Timur;Kabupaten Kupang;ASN;21
61;Nusa Tenggara Timur;Kabupaten Sikka;Mahasiswa;37
61;Kalimantan Barat;Kabupaten Kubu Raya;Pondok Pesantren;22
61;Kalimantan Barat;Kabupaten Sintang;Mahasiswa;43
62;Kalimantan Barat;Kabupaten Sintang;Mahasiswa;43
63;Kalimantan Tengah;Kabupaten Kotawaringin Barat;Pondok Pesantren;22
64;Kalimantan Selatan;Kabupaten Hulu Sungai Selatan;Pondok Pesantren;22
65;Kalimantan Timur;Kota Samarinda;Pondok Pesantren;22
71;Kalimantan Utara;Kota Tarakan;ASN;42
72;Sulawesi Utara;Kota Tomohon;TNI;42
73;Sulawesi Tengah;Kabupaten Poso;Pondok Pesantren;14
73;Sulawesi Selatan;Kabupaten Barru;Pondok Pesantren;22
73;Sulawesi Selatan;Kabupaten Bone;Pondok Pesantren;22
73;Sulawesi Selatan;Kabupaten Gowa;Pondok Pesantren;22
73;Sulawesi Selatan;Kabupaten Maros;Pondok Pesantren;36
73;Sulawesi Selatan;Kabupaten Wajo;Pondok Pesantren;22
74;Sulawesi Selatan;Kabupaten Bone;Mahasiswa;43
74;Sulawesi Tenggara;Kabupaten Konawe Kepulauan;Pondok Pesantren;22
75;Sulawesi Tenggara;Kota Kendari;Mahasiswa;64
76;Gorontalo;Kabupaten Bone Bolango;ASN;42
82;Sulawesi Barat;Kabupaten Polewali Mandar;Pondok Pesantren;22
91;Maluku Utara;Kabupaten Halmahera Utara;MBR;42
94;Papua Barat;Kabupaten Manokwari;Pondok Pesantren;22
94;Papua;Kabupaten Jayapura;POLRI;42
94;Papua;Kabupaten Merauke;Pondok Pesantren;22
94;Papua;Kota Jayapura;POLRI;42
94;Papua;Kabupaten Jayapura;ASN;42
94;Papua;Kabupaten Merauke;ASN;28
94;Papua;Kabupaten Merauke;ASN;42
