Kd_Prov;Provinsi; Konstruksi Gedung ; Konstruksi Sipil ; Konstruksi Khusus ; Total Nilai Konstruksi 
11;Aceh; 2.121.031 ; 5.222.723 ; 972.140 ; 8.315.894 
12;Sumatera Utara; 12.351.860 ; 24.855.043 ; 3.521.272 ; 40.728.175 
13;Sumatera Barat; 3.678.314 ; 5.429.915 ; 993.702 ; 10.101.931 
14;Riau; 8.696.388 ; 25.206.592 ; 4.653.317 ; 38.556.297 
15;Jambi; 2.114.756 ; 6.465.628 ; 445.653 ; 9.026.037 
16;Sumatera Selatan; 5.808.396 ; 12.343.606 ; 1.984.472 ; 20.136.474 
17;Bengkulu; 1.078.209 ; 1.577.998 ; 332.842 ; 2.989.049 
18;Lampung; 3.415.429 ; 10.735.221 ; 1.154.536 ; 15.305.186 
19;Kepulauan Bangka Belitung; 1.566.611 ; 1.420.815 ; 195.565 ; 3.182.991 
21;Kepulauan Riau; 1.733.598 ; 4.764.194 ; 874.249 ; 7.372.041 
31;DKI Jakarta; 220.300.715 ; 311.821.174 ; 46.438.503 ; 578.560.392 
32;Jawa Barat; 34.948.782 ; 58.516.017 ; 14.855.494 ; 108.320.293 
33;Jawa Tengah; 24.714.857 ; 37.906.407 ; 6.020.131 ; 68.641.395 
34;D.I. Yogyakarta; 1.705.621 ; 3.717.396 ; 536.552 ; 5.959.569 
35;Jawa Timur; 42.429.831 ; 90.120.483 ; 12.447.455 ; 144.997.769 
36;Banten; 9.261.820 ; 18.170.062 ; 5.918.827 ; 33.350.709 
51;Bali; 6.447.094 ; 6.107.231 ; 1.317.903 ; 13.872.228 
52;Nusa Tenggara Barat; 2.381.101 ; 7.850.842 ; 893.318 ; 11.125.261 
53;Nusa Tenggara Timur; 1.961.381 ; 6.591.714 ; 369.247 ; 8.922.342 
61;Kalimantan Barat; 5.299.285 ; 9.732.626 ; 1.876.683 ; 16.908.594 
62;Kalimantan Tengah; 2.959.754 ; 8.198.077 ; 794.068 ; 11.951.899 
63;Kalimantan Selatan; 4.081.396 ; 10.645.020 ; 620.546 ; 15.346.962 
64;Kalimantan Timur; 7.362.310 ; 22.607.181 ; 4.135.537 ; 34.105.028 
65;Kalimantan Utara; 1.731.891 ; 3.381.432 ; 724.123 ; 5.837.446 
71;Sulawesi Utara; 2.091.728 ; 5.331.888 ; 507.291 ; 7.930.907 
72;Sulawesi Tengah; 3.144.658 ; 6.427.373 ; 802.124 ; 10.374.155 
73;Sulawesi Selatan; 10.726.984 ; 19.420.138 ; 2.124.164 ; 32.271.286 
74;Sulawesi Tenggara; 2.687.030 ; 5.208.913 ; 781.310 ; 8.677.253 
75;Gorontalo; 802.914 ; 2.139.410 ; 418.209 ; 3.360.533 
76;Sulawesi Barat; 1.113.034 ; 2.160.406 ; 423.674 ; 3.697.114 
81;Maluku; 895.642 ; 2.326.721 ; 593.339 ; 3.815.702 
82;Maluku Utara; 957.818 ; 2.213.766 ; 267.523 ; 3.439.107 
91;Papua Barat; 2.033.275 ; 4.248.763 ; 551.532 ; 6.833.570 
94;Papua; 6.336.990 ; 9.930.224 ; 1.136.992 ; 17.404.206 
xxx;Indonesia; 438.940.503 ; 752.794.999 ; 119.682.293 ; 1.311.417.795 
