Kode Provinsi,Provinsi,Total panjang,Mantap,Mantap %,Tmantap,Tmantap %
11,Aceh,15383.85,7717.11,50.16,7666.76,49.84
12,Sumatera Utara,26361.91,13571.90,51.48,12790.02,48.52
13,Sumatera Barat,15728.93,9062.82,57.62,6666.15,42.38
14,Riau,17297.67,8792.44,50.83,8505.22,49.17
15,Jambi,9338.03,3839.21,41.11,5498.82,58.89
16,Sumatera Selatan,12609.92,7260.63,57.58,5349.26,42.42
17,Bengkulu,5892.74,2946.25,50.00,2946.50,50.00
18,Lampung,16812.18,7599.24,45.20,9212.95,54.80
19,Kepulauan Bangka Belitung,3942.92,3015.43,76.48,927.50,23.52
21,Kepulauan Riau,2937.10,1429.96,48.69,1507.14,51.31
32,Jawa Barat,15324.58,12371.34,80.73,2953.26,19.27
33,Jawa Tengah,25342.32,20058.96,79.15,5285.87,20.86
34,DI Yogyakarta,3128.38,2328.34,74.43,800.04,25.57
35,Jawa Timur,31473.54,25150.09,79.91,6323.48,20.09
36,Banten,2476.79,1616.30,65.26,860.49,34.74
51,Bali,6679.90,5439.18,81.43,1240.74,18.57
52,Nusa Tenggara Barat,5457.08,3410.13,62.49,2046.95,37.51
53,Nusa Tenggara Timur,17546.98,8983.12,51.19,8575.09,48.87
61,Kalimantan Barat,12450.72,6462.43,51.90,5988.31,48.10
62,Kalimantan Tengah,13751.24,5242.32,38.12,8508.99,61.88
63,Kalimantan Selatan,10101.04,5850.00,57.91,4251.08,42.09
64,Kalimantan Timur,8753.90,3218.75,36.77,5535.14,63.23
65,Kalimantan Utara,2238.89,855.18,38.20,1383.71,61.80
71,Sulawesi Utara,5103.18,3176.06,62.24,1927.11,37.76
72,Sulawesi Tengah,12039.03,5718.90,47.50,6318.38,52.48
73,Sulawesi Selatan,23316.04,13262.31,56.88,10053.75,43.12
74,Sulawesi Tenggara,9762.86,4232.58,43.35,5530.28,56.65
75,Gorontalo,4020.82,1851.01,46.04,2169.12,53.95
76,Sulawesi Barat,4351.83,1737.80,39.93,2614.04,60.07
81,Maluku,6310.61,2795.02,44.29,3515.59,55.71
82,Maluku Utara,4191.03,1962.01,46.81,2229.02,53.19
91,Papua,4836.85,1368.24,28.29,3468.61,71.71
92,Papua Barat,4870.64,1801.38,36.98,3069.26,63.02
93,Papua Selatan,3486.42,945.25,27.11,2541.15,72.89
94,Papua Tengah,3353.52,719.17,21.45,2636.22,78.61
95,Papua Pegunungan,3008.70,782.73,26.02,2226.53,74.00
96,Papua Barat Daya,3594.59,968.95,26.96,2625.65,73.04
