Kd_Prov;Provinsi;Kualifikasi_Utama;Kualifikasi_Madya;Kualifikasi_Muda;Total
11;Aceh;0;5855;3856;9711
12;Sumatera Utara;0;2067;1666;3733
13;Sumatera Barat;0;5371;3099;8470
14;Riau;0;27139;15505;42644
15;Jambi;0;1799;1094;2893
16;Sumatera Selatan;0;3134;2060;5194
17;Bengkulu;0;366;528;894
18;Lampung;0;1039;735;1774
19;Kepulauan Bangka Belitung;0;3967;2465;6432
21;Kepulauan Riau;1;31002;18520;49523
31;DKI Jakarta;14214;10692;8025;32931
32;Jawa Barat;0;8628;6089;14717
33;Jawa Tengah;0;3188;3825;7013
34;D.I. Yogyakarta;0;1181;1200;2381
35;Jawa Timur;0;5017;7387;12404
36;Banten;0;3676;3164;6840
51;Bali;0;759;1119;1878
52;Nusa Tenggara Barat;0;641;1049;1690
53;Nusa Tenggara Timur;0;1178;1351;2529
61;Kalimantan Barat;0;2880;1264;4144
62;Kalimantan Tengah;0;932;895;1827
63;Kalimantan Selatan;0;417;741;1158
64;Kalimantan Timur;0;2370;2157;4527
65;Kalimantan Utara;0;16;97;113
71;Sulawesi Utara;0;8495;3816;12311
72;Sulawesi Tengah;0;2247;2074;4321
73;Sulawesi Selatan;0;6272;2868;9140
74;Sulawesi Tenggara;0;608;1061;1669
75;Gorontalo;0;3886;2583;6469
76;Sulawesi Barat;0;2052;1169;3221
81;Maluku;0;1002;900;1902
82;Maluku Utara;0;407;219;626
91;Papua Barat;0;520;501;1021
94;Papua;0;878;708;1586
xxx;Indonesia;14215;149681;103790;267686
