Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,17416.66,8951.64,51.40,8465.021,48.60
12,Sumatera Utara,25545.07,13757.04,53.85,11788.028,46.15
13,Sumatera Barat,15975.87,9632.92,60.30,6342.946,39.70
14,Riau,17297.66,10107.76,58.43,7189.906,41.57
15,Jambi,7052.75,4241.10,60.13,2811.651,39.87
16,Sumatera Selatan,11710.52,7985.54,68.19,3724.982,31.81
17,Bengkulu,5940.35,3191.59,53.73,2748.76,46.27
18,Lampung,16812.18,9250.88,55.02,7561.306,44.98
19,Kepulauan Bangka Belitung,3525.66,2829.50,80.25,696.159,19.75
21,Kepulauan Riau,3137.00,2140.39,68.23,996.608,31.77
32,Jawa Barat,15761.53,12346.80,78.34,3414.731,21.66
33,Jawa Tengah,24758.09,19851.40,80.18,4906.693,19.82
34,D.I. Yogyakarta,3128.38,2368.32,75.70,760.062,24.30
35,Jawa Timur,28777.78,23596.04,81.99,5181.739,18.01
36,Banten,2171.32,1542.57,71.04,628.751,28.96
51,Bali,6679.91,5446.14,81.53,1233.77,18.47
52,Nusa Tenggara Barat,5457.08,3478.59,63.74,1978.49,36.26
53,Nusa Tenggara Timur,14069.92,7557.98,53.72,6511.945,46.28
61,Kalimantan Barat,13510.27,6656.75,49.27,6853.522,50.73
62,Kalimantan Tengah,13751.22,7044.19,51.23,6707.032,48.77
63,Kalimantan Selatan,10134.89,6391.76,63.07,3743.13,36.93
64,Kalimantan Timur,7748.71,4585.35,59.18,3163.356,40.82
65,Kalimantan Utara,2238.88,1210.00,54.04,1028.887,45.96
71,Sulawesi Utara,5491.96,3511.32,63.94,1980.638,36.06
72,Sulawesi Tengah,12039.03,6623.01,55.01,5416.027,44.99
73,Sulawesi Selatan,24564.79,15868.82,64.60,8695.975,35.40
74,Sulawesi Tenggara,9639.24,6178.17,64.09,3461.07,35.91
75,Gorontalo,4020.83,2446.91,60.86,1573.915,39.14
76,Sulawesi Barat,4722.69,2637.48,55.85,2085.209,44.15
81,Maluku,7017.95,3786.95,53.96,3230.996,46.04
82,Maluku Utara,4191.03,2121.80,50.63,2069.228,49.37
91,Papua Barat,8462.51,4165.60,49.22,4296.904,50.78
94,Papua,13543.25,7693.38,56.81,5849.87,43.19
xxx,Indonesia ,366294.96,229197.66,62.57,137097.307,37.43
