Kd_Prov,Provinsi,Kualifikasi_Muda,Kualifikasi_Madya,Kualifikasi_Utama,Total
11,Aceh,4041,6145,0,10186
12,Sumatera Utara,1777,2468,0,4245
13,Sumatera Barat,3382,5163,0,8545
14,Riau,16867,28094,0,44961
15,Jambi,989,1798,0,2787
16,Sumatera Selatan,1704,2727,0,4431
17,Bengkulu,380,384,0,764
18,Lampung,680,1072,0,1752
19,Kepulauan Bangka Belitung,438,618,0,1056
21,Kepulauan Riau,18538,30894,0,49432
31,DKI Jakarta,6778,9849,13139,29766
32,Jawa Barat,4887,7295,0,12182
33,Jawa Tengah,3702,2972,0,6674
34,D.I. Yogyakarta,1268,1297,0,2565
35,Jawa Timur,6324,4628,0,10952
36,Banten,2840,3512,0,6352
51,Bali,1266,1036,0,2302
52,Nusa Tenggara Barat,975,594,0,1569
53,Nusa Tenggara Timur,1429,1207,0,2636
61,Kalimantan Barat,1105,2640,0,3745
62,Kalimantan Tengah,983,967,0,1950
63,Kalimantan Selatan,381,397,0,778
64,Kalimantan Timur,1971,2597,0,4568
65,Kalimantan Utara ,65,14,0,79
71,Sulawesi Utara,4137,9038,0,13175
72,Sulawesi Tengah,1572,1812,0,3384
73,Sulawesi Selatan,2665,5623,0,8288
74,Sulawesi Tenggara,892,653,0,1545
75,Gorontalo,1863,3051,0,4914
76,Sulawesi Barat,939,1507,0,2446
81,Maluku,859,999,0,1858
82,Maluku Utara,137,349,0,486
91,Papua Barat,595,567,0,1162
94,Papua,514,824,0,1338
xxx,Indonesia ,96943,142791,13139,252873
