Kd_Prov,Provinsi,Unit
11,Aceh,342
12,Sumatera Utara,175
13,Sumatera Barat,331
14,Riau,100
15,Jambi,150
16,Sumatera Selatan,100
17,Bengkulu,71
18,Lampung,100
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,95
31,DKI Jakarta,0
32,Jawa Barat,200
33,Jawa Tengah,50
34,D.I. Yogyakarta,50
35,Jawa Timur,153
36,Banten,0
51,Bali,0
52,Nusa Tenggara Barat,205
53,Nusa Tenggara Timur,0
61,Kalimantan Barat,40
62,Kalimantan Tengah,0
63,Kalimantan Selatan,101
64,Kalimantan Timur,50
65,Kalimantan Utara,151
71,Sulawesi Utara,250
72,Sulawesi Tengah,208
73,Sulawesi Selatan,418
74,Sulawesi Tenggara,274
75,Gorontalo,130
76,Sulawesi Barat,100
81,Maluku,150
82,Maluku Utara,302
91,Papua Barat,391
94,Papua,350
xxx,Indonesia,5037
