Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;127.82;260.56;397.91;537.85
12;Sumatera Utara;136.63;280.74;431.2;587.64
13;Sumatera Barat;132.73;271.37;414.24;560.79
14;Riau;145.8;300.46;462.56;631.06
15;Jambi;119.9;243.16;369.52;498.89
16;Sumatera Selatan;142.27;293.11;450.47;613.9
17;Bengkulu;132.65;271.45;415.85;564.12
18;Lampung;142.26;291.51;446.3;605.89
19;Bangka Belitung;134.49;274.96;420.44;569.5
21;Kepulauan Riau;126.86;259.12;390.68;527.3
31;DKI Jakarta;148.15;304.46;470.13;642.34
32;Jawa Barat;152.75;314.06;484.31;661.07
33;Jawa Tengah;142.87;293.58;452.22;616.26
34;DI. Yogyakarta;146.7;301.92;465.39;633.25
35;Jawa Timur;147.66;303.71;467.51;637.09
36;Banten;142.56;298.7;468.27;645.85
51;Bali;141.54;289.93;444.34;603.62
52;Nusa Tenggara Barat;135.36;277.52;424.42;575.6
53;Nusa Tenggara Timur;133.02;272.63;416.86;565.27
61;Kalimantan Barat;143.86;295.78;454.87;617.23
62;Kalimantan Tengah;114.93;232.86;354.48;475.54
63;Kalimantan Selatan;152.25;313.34;483.55;653.95
64;Kalimantan Timur;148.18;305.66;467.4;635.58
65;Kalimantan Utara;146.99;301.79;463.97;631.21
71;Sulawesi Utara;133.93;272.13;415.05;561.41
72;Sulawesi Tengah;141.5;290.03;445.58;600.5
73;Sulawesi Selatan;140.1;287.17;441.94;602.38
74;Sulawesi Tenggara;136.09;278.47;427;579.38
75;Gorontalo;138.19;283.63;435.26;589.57
76;Sulawesi Barat;128.25;262.09;395.76;533.17
81;Maluku;138.59;284.38;434.85;589.55
82;Maluku Utara;129.28;265.81;403.1;546.43
91;Papua Barat;136.8;281.16;425.96;574.97
94;Papua;145.66;297.42;454.91;616.99
xxx;Indonesia;145.08;298.44;460.45;628.58
