Kd_Prov,Provinsi,Nilai_Konstruksi_Diselesaikan
11,Aceh,9498387
12,Sumatera Utara,47672655
13,Sumatera Barat,12221230
14,Riau,45345017
15,Jambi,10784250
16,Sumatera Selatan,22538323
17,Bengkulu,3582636
18,Lampung,17723822
19,Kepulauan Bangka Belitung,3792429
21,Kepulauan Riau,8649029
31,DKI Jakarta,745001927
32,Jawa Barat,126635398
33,Jawa Tengah,81176593
34,D.I. Yogyakarta,7091638
35,Jawa Timur,163165268
36,Banten,39447645
51,Bali,16285219
52,Nusa Tenggara Barat,13158361
53,Nusa Tenggara Timur,10605205
61,Kalimantan Barat,18972592
62,Kalimantan Tengah,14905071
63,Kalimantan Selatan,17941699
64,Kalimantan Timur,38881638
65,Kalimantan Utara,6715104
71,Sulawesi Utara,9054987
72,Sulawesi Tengah,12919453
73,Sulawesi Selatan,35078916
74,Sulawesi Tenggara,10914666
75,Gorontalo,4088296
76,Sulawesi Barat,4606474
81,Maluku,4585959
82,Maluku Utara,3944263
91,Papua Barat,8381560
94,Papua,18830495
