Kd_Prov,Provinsi,Total_Jumlah,Mantap_unit,Mantap_%,TMantap_unit,TMantap_%
11,Aceh,1007,955,94.84,52,5.16
12,Sumatera Utara,922,818,88.72,104,11.28
13,Sumatera Barat,625,571,91.36,54,8.64
14,Riau,421,380,90.26,41,9.74
15,Jambi,343,264,76.97,79,23.03
16,Sumatera Selatan,482,352,73.03,130,26.97
17,Bengkulu,287,238,82.93,49,17.07
18,Lampung,435,389,89.43,46,10.57
19,Kepulauan Bangka Belitung,117,94,80.34,23,19.66
21,Kepulauan Riau,152,140,92.11,12,7.89
32,Jawa Barat,840,742,88.33,98,11.67
33,Jawa Tengah,979,930,94.99,49,5.01
34,D.I. Yogyakarta,1292,1154,89.32,138,10.68
35,Jawa Timur,897,716,79.82,181,20.18
36,Banten,216,201,93.06,15,6.94
51,Bali,551,441,80.04,110,19.96
52,Nusa Tenggara Barat,841,796,94.65,45,5.35
53,Nusa Tenggara Timur,308,241,78.25,67,21.75
61,Kalimantan Barat,614,506,82.41,108,17.59
62,Kalimantan Tengah,303,292,96.37,11,3.63
63,Kalimantan Selatan,471,463,98.30,8,1.70
64,Kalimantan Timur,190,176,92.63,14,7.37
65,Kalimantan Utara,595,476,80.00,119,20.00
71,Sulawesi Utara,1047,786,75.07,261,24.93
72,Sulawesi Tengah,683,497,72.77,186,27.23
73,Sulawesi Selatan,851,768,90.25,83,9.75
74,Sulawesi Tenggara,830,701,84.46,129,15.54
75,Gorontalo,317,259,81.70,58,18.30
76,Sulawesi Barat,762,743,97.51,19,2.49
81,Maluku,603,465,77.11,138,22.89
82,Maluku Utara,120,106,88.33,14,11.67
91,Papua Barat,528,412,78.03,116,21.97
94,Papua,361,248,68.70,113,31.30
