Kd_Prov,Provinsi,Unit
11,Aceh,31
12,Sumatera Utara,65
13,Sumatera Barat,91
14,Riau,29
15,Jambi,30
16,Sumatera Selatan,29
17,Bengkulu,0
18,Lampung,0
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,25
31,DKI Jakarta,24
32,Jawa Barat,84
33,Jawa Tengah,31
34,D.I. Yogyakarta,54
35,Jawa Timur,34
36,Banten,2
51,Bali,13
52,Nusa Tenggara Barat,126
53,Nusa Tenggara Timur,26
61,Kalimantan Barat,76
62,Kalimantan Tengah,98
63,Kalimantan Selatan,0
64,Kalimantan Timur,3
65,Kalimantan Utara,0
71,Sulawesi Utara,91
72,Sulawesi Tengah,51
73,Sulawesi Selatan,78
74,Sulawesi Tenggara,144
75,Gorontalo,27
76,Sulawesi Barat,31
81,Maluku,66
82,Maluku Utara,160
91,Papua Barat,166
94,Papua,269
xxx,Indonesia,1954
