Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;120.75;243.94;370.63;498.97
12;Sumatera Utara;144.18;291.84;447.03;607.02
13;Sumatera Barat;132.25;270.11;410.73;557.85
14;Riau;147.12;294.88;449.23;605.42
15;Jambi;104.80;214.76;327.48;441.56
16;Sumatera Selatan;160.61;321.42;487.76;661.34
17;Bengkulu;107.21;219.39;333.93;451.41
18;Lampung;157.89;323.72;495.09;674.57
19;Bangka Belitung;127.16;260.50;396.95;534.24
21;Kepulauan Riau;134.49;273.55;414.73;556.72
31;DKI Jakarta;119.01;239.84;368.60;503.66
32;Jawa Barat;166.95;341.06;523.62;715.31
33;Jawa Tengah;149.72;301.55;462.56;625.81
34;DI. Yogyakarta;160.46;323.28;488.57;656.09
35;Jawa Timur;157.29;314.51;481.38;655.92
36;Banten;160.76;325.94;495.53;669.77
51;Bali;133.40;271.55;415.40;565.94
52;Nusa Tenggara Barat;125.83;255.74;386.48;518.12
53;Nusa Tenggara Timur;134.36;267.49;405.14;548.84
61;Kalimantan Barat;152.02;303.39;460.91;619.48
62;Kalimantan Tengah;90.61;182.84;276.18;370.94
63;Kalimantan Selatan;142.84;283.74;426.30;573.27
64;Kalimantan Timur;177.17;355.53;539.24;730.17
65;Kalimantan Utara;162.29;323.12;486.37;658.19
71;Sulawesi Utara;146.41;293.04;442.48;592.66
72;Sulawesi Tengah;134.36;267.39;401.51;538.76
73;Sulawesi Selatan;169.24;344.15;524.86;708.37
74;Sulawesi Tenggara;119.30;241.80;365.15;490.43
75;Gorontalo;133.90;273.68;420.97;570.11
76;Sulawesi Barat;124.24;254.17;388.29;525.09
81;Maluku;138.93;283.36;429.29;578.70
82;Maluku Utara;107.15;214.77;323.63;435.53
91;Papua Barat;132.52;266.19;405.16;548.33
94;Papua;137.15;274.07;417.15;565.71
xxx;Indonesia;130.15;262.24;401.78;546.81
